City/Town,Ward,Pct,"Daniel P. Herlihy","William A. Fielding","Ernest J. Ross","Roland Roberge","Paul J. Dumont","Edward L. Flanagan","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,163,149,149,0,0,0,0,0,461
Dover,1,1,177,132,131,3,2,1,7,0,453
Dover,2,1,106,78,74,0,0,0,0,0,258
Dover,3,1,199,131,137,0,1,2,3,0,473
Dover,4,1,220,157,152,1,2,0,3,0,535
Dover,5,1,231,185,177,2,1,2,0,0,598
Dover,6,1,166,107,107,1,0,1,5,0,387
Durham,,,322,299,289,0,0,0,0,0,910
Farmington,,,123,134,137,18,0,0,0,0,412
Lee,,,112,108,108,1,1,0,0,0,330
Madbury,,,64,50,51,0,0,0,0,0,165
Middleton,,,14,20,16,4,2,0,1,0,57
Milton,,,79,94,94,14,0,0,0,0,281
"New Durham",,,97,103,99,1,0,0,0,0,300
Rochester,1,1,113,135,144,8,5,5,0,0,410
Rochester,2,1,121,179,134,23,5,3,3,0,468
Rochester,3,1,85,110,103,7,5,5,4,0,319
Rochester,4,1,73,114,99,16,1,2,1,0,306
Rochester,5,1,130,156,150,12,6,6,0,0,460
Rollinsford,,,66,51,52,4,1,2,0,0,176
Somersworth,1,1,62,61,58,0,0,0,0,0,181
Somersworth,2,1,39,37,37,11,0,1,0,0,125
Somersworth,3,1,37,31,33,2,0,0,0,0,103
Somersworth,4,1,23,18,17,3,0,1,0,0,62
Somersworth,5,1,11,9,10,1,0,0,0,0,31
Strafford,,,108,117,111,0,0,0,0,0,336
TOTALS,,,"2,941","2,765","2,669",132,32,31,27,0,"8,597"
