City/Town,Ward,Pct,"Paul J. Dumont","Roland Roberge","Edward L. Flanagan","George Maglaras","Daniel P. Herlihy","Ernest J. Ross","William A. Fielding",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,166,176,141,129,0,0,0,0,612
Dover,1,1,181,180,168,213,3,1,0,0,746
Dover,2,1,190,163,203,238,7,0,0,0,801
Dover,3,1,262,223,280,292,6,0,0,0,"1,063"
Dover,4,1,163,168,187,212,0,1,0,0,731
Dover,5,1,149,142,174,201,4,0,0,0,670
Dover,6,1,115,114,120,136,10,1,1,0,497
Durham,,,199,216,219,234,0,0,0,0,868
Farmington,,,121,144,125,54,0,0,0,0,444
Lee,,,72,48,75,69,0,0,0,0,264
Madbury,,,34,22,35,31,0,0,0,0,122
Middleton,,,23,20,23,12,0,1,0,0,79
Milton,,,64,90,75,41,0,0,0,0,270
"New Durham",,,32,35,35,14,0,1,0,0,117
Rochester,1,1,149,125,120,70,0,0,1,0,465
Rochester,2,1,127,147,119,62,1,0,1,0,457
Rochester,3,1,221,163,195,128,0,1,0,0,708
Rochester,4,1,211,264,191,124,0,0,0,0,790
Rochester,5,1,158,151,129,75,1,1,1,0,516
Rollinsford,,,104,116,107,124,2,0,0,0,453
Somersworth,1,1,144,129,126,101,0,0,0,0,500
Somersworth,2,1,153,152,125,116,1,0,1,0,548
Somersworth,3,1,127,144,122,98,0,1,1,0,493
Somersworth,4,1,153,187,141,141,1,0,1,0,624
Somersworth,5,1,130,109,102,104,0,0,0,0,445
Strafford,,,52,62,39,30,0,0,0,0,183
TOTALS,,,"3,500","3,490","3,376","3,049",36,8,7,0,"13,466"
