City/Town,Ward,Pct,"Carol Shea-Porter","Jim Craig","Gary Dodds","Peter M. Sullivan","Dave Jarvis","Jeb Bradley","Michael Callis",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,19,5,4,0,0,0,0,0,28
Alton,,,63,31,10,9,4,1,0,0,118
Auburn,,,52,84,9,3,1,1,0,13,163
Barnstead,,,103,32,6,5,2,0,0,0,148
Barrington,,,245,25,13,6,4,0,0,1,294
Bartlett,,,111,36,6,6,1,2,0,0,162
Bedford,,,219,196,28,24,6,1,0,0,474
Belmont,,,44,32,5,13,6,0,0,0,100
Brentwood,,,59,22,3,2,0,0,0,0,86
Brookfield,,,31,2,0,3,0,1,0,0,37
Candia,,,66,35,6,5,3,0,0,0,115
"Center Harbor",,,16,18,4,0,1,0,0,0,39
Chatham,,,7,2,1,3,0,0,0,0,13
Chester,,,40,19,3,3,2,0,0,1,68
Conway,,,202,68,11,6,4,2,0,2,295
Danville,,,34,26,5,13,3,0,0,0,81
Deerfield,,,99,28,4,4,2,0,0,0,137
Derry,,,277,151,70,40,18,0,0,0,556
Dover,1,1,104,44,5,3,3,0,0,0,159
Dover,2,1,142,49,4,4,6,0,0,0,205
Dover,3,1,204,76,10,8,1,1,0,2,302
Dover,4,1,178,56,12,6,5,0,0,0,257
Dover,5,1,123,36,6,2,1,0,0,2,170
Dover,6,1,94,48,11,7,4,1,0,0,165
Durham,,,635,86,18,6,1,1,0,1,748
"E. Kingston",,,29,17,1,2,0,0,0,0,49
Eaton,,,30,6,0,0,1,1,2,0,40
Effingham,,,50,3,0,2,0,0,0,0,55
Epping,,,70,47,5,3,3,0,0,0,128
Exeter,,,547,158,16,17,13,2,0,0,753
Farmington,,,105,18,3,7,4,2,0,1,140
Freedom,,,30,9,5,2,1,0,0,0,47
Fremont,,,41,8,4,1,0,0,0,2,56
Gilford,,,108,64,8,15,4,0,0,0,199
Gilmanton,,,48,16,8,2,2,0,0,0,76
Goffstown,,,210,202,33,36,9,0,0,1,491
Greenland,,,85,28,4,5,1,0,0,0,123
"Hale's Location",,,3,0,0,0,0,0,0,0,3
Hampstead,,,109,80,33,29,14,0,0,1,266
Hampton,,,344,254,25,25,10,0,0,0,658
"Hampton Falls",,,44,19,5,4,0,0,0,0,72
"Hart's Location",,,0,0,0,0,0,1,0,0,1
Hooksett,,,100,157,18,10,4,4,0,1,294
Jackson,,,83,13,0,6,3,0,0,0,105
Kensington,,,48,39,3,0,3,0,0,0,93
Kingston,,,66,25,12,20,2,1,0,0,126
Laconia,1,1,41,35,4,2,1,2,0,0,85
Laconia,2,1,21,44,5,6,0,0,0,1,77
Laconia,3,1,40,49,4,3,0,0,0,5,101
Laconia,4,1,30,36,5,5,1,0,0,0,77
Laconia,5,1,30,35,3,4,2,0,0,2,76
Laconia,6,1,21,38,3,5,2,0,0,2,71
Lee,,,270,43,7,6,6,1,0,0,333
Londonderry,,,214,138,20,22,2,1,0,0,397
Madbury,,,106,17,3,0,2,0,0,0,128
Madison,,,62,19,11,6,0,0,0,1,99
Manchester,1,1,129,648,22,11,12,3,0,0,825
Manchester,2,1,87,391,17,22,10,4,0,0,531
Manchester,3,1,77,184,28,38,9,0,1,0,337
Manchester,4,1,110,245,32,16,12,2,0,0,417
Manchester,5,1,54,185,19,28,8,1,0,0,295
Manchester,6,1,76,315,12,39,8,0,0,0,450
Manchester,7,1,92,271,16,30,12,0,0,0,421
Manchester,8,1,87,315,35,32,9,0,0,0,478
Manchester,9,1,94,279,31,42,11,3,0,1,461
Manchester,10,1,105,337,25,19,7,0,0,1,494
Manchester,11,1,78,146,17,20,9,0,0,0,270
Manchester,12,1,101,194,14,17,14,1,0,1,342
Meredith,,,81,43,4,17,1,3,0,1,150
Merrimack,,,240,165,28,32,10,0,0,1,476
Middleton,,,25,13,3,1,2,0,0,0,44
Milton,,,84,26,11,9,4,0,0,0,134
Moultonborough,,,40,38,7,4,2,0,0,0,91
"New Castle",,,85,36,3,2,1,0,0,0,127
"New Durham",,,52,19,5,1,2,0,0,0,79
"New Hampton",,,46,13,7,5,1,1,0,0,73
Newfields,,,59,15,0,0,1,0,0,0,75
Newington,,,34,6,2,0,0,0,0,0,42
Newmarket,,,325,62,16,14,4,0,0,1,422
Newton,,,40,10,5,7,2,0,0,1,65
"N. Hampton",,,114,51,9,1,4,2,0,0,181
Northwood,,,129,16,4,3,2,0,0,0,154
Nottingham,,,122,11,3,1,1,0,0,0,138
Ossipee,,,88,30,4,8,3,2,0,1,136
Plaistow,,,59,37,14,14,11,5,0,2,142
Portsmouth,1,1,144,50,21,4,1,2,0,0,222
Portsmouth,2,1,294,79,12,1,4,0,0,0,390
Portsmouth,3,1,75,36,7,2,1,0,0,1,122
Portsmouth,4,1,188,72,2,6,5,1,0,0,274
Portsmouth,5,1,263,81,10,7,2,0,0,1,364
Raymond,,,106,43,13,8,4,2,0,0,176
Rochester,1,1,137,34,8,5,2,0,0,0,186
Rochester,2,1,135,10,3,2,4,2,0,0,156
Rochester,3,1,91,31,7,5,4,0,0,1,139
Rochester,4,1,125,34,5,16,2,1,0,0,183
Rochester,5,1,101,35,8,6,5,1,0,0,156
Rochester,6,1,113,20,7,7,1,1,0,1,150
Rollinsford,,,139,28,10,2,11,1,0,0,191
Rye,,,251,83,44,3,3,1,0,2,387
Sandown,,,40,33,9,7,1,0,0,2,92
Sandwich,,,131,15,1,0,1,0,0,0,148
Seabrook,,,58,77,13,18,3,1,0,0,170
Somersworth,1,1,81,15,4,5,2,4,0,0,111
Somersworth,2,1,49,11,1,4,2,0,0,0,67
Somersworth,3,1,64,11,0,2,2,0,0,0,79
Somersworth,4,1,87,17,2,4,4,0,0,0,114
Somersworth,5,1,44,14,4,5,1,2,0,0,70
"S. Hampton",,,61,27,11,16,1,0,0,0,116
Strafford,,,156,15,4,3,6,3,0,0,187
Stratham,,,192,62,6,5,3,2,0,0,270
Tamworth,,,167,14,2,3,1,0,1,0,188
Tuftonboro,,,42,17,5,7,3,3,0,0,77
Wakefield,,,89,16,9,8,2,0,0,0,124
Wolfeboro,,,209,39,2,1,1,0,0,0,252
TOTALS,,,"12,497","7,944","1,125","1,021",422,80,4,57,"23,150"
