City/Town,Ward,Pct,"Harry Browne","Irwin A. Schiff","Patrick J. Buchanan","Steve Forbes","Lamar Alexander","Bob Dole","Bill Clinton","Colin Powell","Alan L. Keyes","Morry Taylor","Richard G. Lugar","Ralph Nader","Jack Kemp","Albert Gore","Ross Perot","Carmen C. Chimento","Phil Gramm","Caroline P. Killeen",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,
Albany,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alexandria,,,4,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,9
Allenstown,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alstead,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Alton,,,0,4,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,8
Amherst,,,14,3,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Andover,,,1,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,6
Antrim,,,5,1,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,38
Ashland,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Atkinson,,,1,2,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10
Auburn,,,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,6
Barnstead,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Barrington,,,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8
Bartlett,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Bedford,,,8,4,6,1,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,25
Belmont,,,2,2,0,4,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,13
Bennington,,,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5
Berlin,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Berlin,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Berlin,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Berlin,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Bethlehem,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Boscawen,,,3,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6
Bow,,,1,1,5,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10
Bradford,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Brentwood,,,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4
Bristol,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brookfield,,,1,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,6
Brookline,,,4,4,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12
Campton,,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Canaan,,,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Candia,,,5,2,2,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,16
Canterbury,,,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Carroll,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Charlestown,,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2
Chester,,,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Chesterfield,,,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Chichester,,,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Claremont,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
Claremont,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Claremont,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
Colebrook,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Concord,1,1,1,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7
Concord,2,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4
Concord,3,1,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,5
Concord,4,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Concord,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Concord,6,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Concord,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Concord,8,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5
Concord,9,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Concord,10,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Conway,,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Cornish,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Croydon,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Danbury,,,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Danville,,,6,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Deerfield,,,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Deering,,,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Derry,,,32,5,14,7,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,63
Dover,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dover,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Dover,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dover,4,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Dover,5,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Dover,6,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Dublin,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Dummer,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dunbarton,,,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Durham,,,1,2,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,8
"E. Kingston",,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
Eaton,,,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Ellsworth,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Enfield,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Epping,,,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Epsom,,,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6
Exeter,,,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Farmington,,,6,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9
Fitzwilliam,,,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4
Francestown,,,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3
Franklin,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Franklin,2,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Franklin,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Fremont,,,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Gilford,,,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
Gilmanton,,,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Gilsum,,,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Goffstown,,,5,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Grafton,,,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Grantham,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Greenfield,,,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Greenville,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Groton,,,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hampstead,,,2,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9
Hampton,,,4,5,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,17
"Hampton Falls",,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Hancock,,,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3
Hanover,,,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Harrisville,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Haverhill,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
Henniker,,,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Hill,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hillsborough,,,4,4,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12
Holderness,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Hollis,,,8,4,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16
Hooksett,,,1,0,1,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,7
Hopkinton,,,4,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,11
Hudson,,,17,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20
Jaffrey,,,1,3,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,7
Jefferson,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Keene,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Keene,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Keene,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Keene,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Keene,5,1,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6
Kensington,,,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Kingston,,,5,6,3,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,18
Laconia,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Laconia,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Laconia,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Laconia,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Laconia,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Laconia,6,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Lancaster,,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Landaff,,,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Langdon,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lebanon,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Lebanon,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lebanon,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lee,,,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Lincoln,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Litchfield,,,4,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Littleton,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Londonderry,,,13,9,5,2,5,5,2,0,1,0,1,1,0,0,0,0,0,0,0,44
Loudon,,,3,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Lyndeborough,,,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Madbury,,,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Madison,,,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Manchester,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Manchester,2,1,5,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11
Manchester,3,1,2,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,7
Manchester,4,1,3,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,7
Manchester,5,1,3,3,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,10
Manchester,6,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Manchester,7,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Manchester,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Manchester,9,1,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7
Manchester,10,1,5,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12
Manchester,11,1,4,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Manchester,12,1,4,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,9
Marlborough,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Marlow,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Mason,,,4,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,7
Meredith,,,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5
Merrimack,,,28,6,7,5,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,49
Middleton,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Milford,,,15,8,2,2,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,33
Milton,,,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Monroe,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Mont Vernon",,,5,4,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,14
Moultonborough,,,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Nashua,1,1,8,2,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,14
Nashua,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Nashua,3,1,9,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13
Nashua,4,1,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Nashua,5,1,6,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,12
Nashua,6,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Nashua,7,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Nashua,8,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Nashua,9,1,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9
"New Boston",,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"New Castle",,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"New Durham",,,1,2,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,8
"New Hampton",,,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"New Ipswich",,,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6
"New London",,,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4
Newbury,,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Newfields,,,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3
Newmarket,,,5,5,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13
Newport,,,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5
Newton,,,1,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,7
"N. Hampton",,,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Northfield,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Northumberland,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Northwood,,,1,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Nottingham,,,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Ossipee,,,2,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Pelham,,,7,1,5,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,21
Pembroke,,,2,6,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11
Peterborough,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
Piermont,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
Pittsfield,,,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,6
Plainfield,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Plaistow,,,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Plymouth,,,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7
Portsmouth,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4
Portsmouth,2,1,4,9,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,17
Portsmouth,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Portsmouth,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Portsmouth,5,1,6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
Raymond,,,14,2,4,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,28
Richmond,,,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5
Rindge,,,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Rochester,1,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4
Rochester,2,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5
Rochester,3,1,0,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7
Rochester,4,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3
Rochester,5,1,6,0,4,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,18
Rollinsford,,,2,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,7
Rumney,,,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Rye,,,9,3,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,18
Salem,,,10,14,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Salisbury,,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2
Sanbornton,,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Sandown,,,5,1,2,2,3,0,2,0,4,0,0,0,0,0,0,0,0,0,0,19
Sandwich,,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Seabrook,,,3,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,9
Sharon,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Somersworth,1,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Somersworth,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Somersworth,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Somersworth,4,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Somersworth,5,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4
Springfield,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Stoddard,,,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Strafford,,,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Stratham,,,6,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,12
"Sugar Hill",,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sullivan,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Sunapee,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Sutton,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Swanzey,,,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4
Tamworth,,,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,6
Thornton,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Tilton,,,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Tuftonboro,,,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7
Unity,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Wakefield,,,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Walpole,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Warner,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Washington,,,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Waterville Valley",,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Weare,,,10,3,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,17
Webster,,,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Wentworth,,,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Westmoreland,,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Whitefield,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Wilmot,,,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Wilton,,,6,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,11
Winchester,,,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Windham,,,6,3,4,5,2,3,2,0,2,0,0,2,0,1,0,0,0,0,0,30
Wolfeboro,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Woodstock,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TOTALS,,,653,336,176,103,82,67,65,43,27,19,13,12,8,4,2,1,1,1,0,"1,613"
