City/Town,Ward,Pct,"Dudley Dudley","Austin F. Quinney","Geraldine Sylvester","Richard S. Lockhart","Vesta M. Roy","Arthur Tufts","M. Edna Lamontagne",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Atkinson,,,22,54,0,0,0,0,0,0,76
Brentwood,,,21,38,0,0,0,0,0,0,59
Danville,,,13,26,0,0,0,0,0,0,39
Dover,1,1,182,75,5,0,0,0,0,0,262
Dover,2,1,289,90,11,0,0,0,0,1,391
Dover,3,1,223,93,0,0,0,0,0,0,316
Dover,4,1,185,80,0,0,0,0,0,9,274
Dover,5,1,207,59,9,1,0,0,0,0,276
Dover,6,1,117,57,0,0,0,0,0,0,174
Durham,,,509,42,1,0,0,0,0,0,552
"E. Kingston",,,5,47,0,0,0,0,0,0,52
Epping,,,65,107,0,0,0,0,0,0,172
Exeter,,,224,211,0,0,1,1,0,0,437
Fremont,,,26,31,0,0,0,0,0,0,57
Greenland,,,47,22,0,0,0,0,0,0,69
Hampstead,,,43,84,0,0,1,0,0,0,128
Hampton,,,213,220,1,4,1,0,0,1,440
"Hampton Falls",,,18,23,0,0,0,0,0,0,41
Kensington,,,32,31,0,0,0,0,0,0,63
Kingston,,,37,74,0,1,0,2,0,0,114
Madbury,,,53,11,0,0,0,0,0,0,64
"New Castle",,,53,17,0,0,0,0,0,0,70
Newfields,,,29,23,0,0,0,0,0,0,52
Newington,,,23,17,0,0,0,0,0,0,40
Newmarket,,,259,238,0,0,0,0,0,0,497
Newton,,,10,52,0,0,0,0,0,0,62
"N. Hampton",,,90,50,0,0,0,0,0,0,140
Plaistow,,,25,99,0,0,0,0,0,0,124
Portsmouth,1,1,120,88,0,0,0,0,0,0,208
Portsmouth,2,1,134,69,0,0,0,0,0,0,203
Portsmouth,3,1,72,43,0,0,1,0,0,0,116
Portsmouth,4,1,116,67,0,0,0,0,0,0,183
Portsmouth,5,1,162,64,0,0,0,0,0,0,226
Portsmouth,6,1,118,84,0,0,0,0,0,0,202
Rollinsford,,,82,47,2,0,0,0,0,0,131
Rye,,,136,58,0,0,0,0,0,0,194
Salem,,,541,515,0,0,0,0,0,0,"1,056"
Seabrook,,,75,109,0,0,0,0,0,0,184
Somersworth,1,1,95,64,0,0,0,0,0,0,159
Somersworth,2,1,73,45,0,0,0,0,0,0,118
Somersworth,3,1,65,27,0,0,0,0,0,0,92
Somersworth,4,1,113,53,0,0,0,0,0,0,166
Somersworth,5,1,84,54,0,0,0,0,0,0,138
"S. Hampton",,,9,44,0,1,0,0,0,0,54
Stratham,,,40,47,0,0,0,0,0,0,87
Windham,,,85,72,0,0,3,1,0,1,162
TOTALS,,,"5,140","3,521",29,7,7,4,0,12,"8,720"
