City/Town,Ward,Pct,"Leo E. Lessard","George Maglaras","Robert J. Watson","Paul J. Dumont","Catherine Cheney","Diane Wood","Mac Kittredge",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,493,390,369,363,1,0,0,1,"1,617"
Dover,1,1,222,209,165,132,2,0,0,0,730
Dover,2,1,250,229,160,111,0,0,0,20,770
Dover,3,1,306,247,199,148,3,0,0,1,904
Dover,4,1,273,241,186,178,1,0,0,3,882
Dover,5,1,179,157,142,108,1,1,0,0,588
Dover,6,1,177,157,122,113,0,0,0,0,569
Durham,,,686,528,457,372,2,1,0,2,"2,048"
Farmington,,,219,184,139,137,2,0,0,2,683
Lee,,,334,246,220,223,1,0,0,0,"1,024"
Madbury,,,137,102,93,92,0,0,0,0,424
Middleton,,,74,30,35,36,0,0,0,0,175
Milton,,,237,120,103,98,3,2,1,1,565
"New Durham",,,123,67,91,85,0,0,0,0,366
Rochester,1,1,183,134,148,141,1,1,0,2,610
Rochester,2,1,181,156,158,143,2,0,0,9,649
Rochester,3,1,166,149,152,152,1,1,0,1,622
Rochester,4,1,216,156,171,164,0,0,0,0,707
Rochester,5,1,173,138,151,125,0,0,0,0,587
Rochester,6,1,152,117,136,119,0,0,0,2,526
Rollinsford,,,153,142,125,101,2,1,1,0,525
Somersworth,1,1,114,96,83,81,1,0,0,3,378
Somersworth,2,1,117,82,67,66,0,0,0,0,332
Somersworth,3,1,81,66,50,51,0,0,0,0,248
Somersworth,4,1,99,81,62,79,0,0,0,1,322
Somersworth,5,1,62,55,42,55,2,0,0,1,217
Strafford,,,222,173,167,156,0,0,0,0,718
TOTALS,,,"5,629","4,452","3,993","3,629",25,7,2,49,"17,786"
