City/Town,Ward,Pct,"Catherine Cheney","Diane Wood","Mac Kittredge","Leo E. Lessard","George Maglaras","Paul J. Dumont","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,462,404,413,3,3,0,0,2,"1,287"
Dover,1,1,122,88,89,7,3,0,0,0,309
Dover,2,1,131,84,81,0,0,0,0,1,297
Dover,3,1,296,208,186,7,4,1,0,1,703
Dover,4,1,228,180,174,0,0,0,0,0,582
Dover,5,1,192,159,114,5,6,2,1,1,480
Dover,6,1,198,160,142,7,8,0,0,0,515
Durham,,,225,212,210,1,2,0,0,1,651
Farmington,,,259,218,217,1,2,1,1,1,700
Lee,,,151,131,126,3,2,1,0,1,415
Madbury,,,100,87,87,2,1,2,2,1,282
Middleton,,,104,88,88,1,2,0,1,0,284
Milton,,,187,177,161,27,1,0,1,1,555
"New Durham",,,156,150,160,1,0,0,0,1,468
Rochester,1,1,223,191,176,3,3,1,5,1,603
Rochester,2,1,241,235,251,16,16,8,2,0,769
Rochester,3,1,211,182,187,2,0,1,1,0,584
Rochester,4,1,183,169,147,3,6,4,4,3,519
Rochester,5,1,200,170,167,7,0,0,0,11,555
Rochester,6,1,160,137,137,5,4,2,6,0,451
Rollinsford,,,122,103,99,4,6,2,2,0,338
Somersworth,1,1,91,84,71,1,2,1,0,0,250
Somersworth,2,1,64,60,53,0,1,0,0,0,178
Somersworth,3,1,77,58,46,1,0,0,0,0,182
Somersworth,4,1,79,63,55,0,0,0,0,1,198
Somersworth,5,1,27,26,18,2,2,1,0,0,76
Strafford,,,232,234,236,4,3,0,1,0,710
TOTALS,,,"4,721","4,058","3,891",113,77,27,27,27,"12,941"
