City/Town,Ward,Pct,"Philip T. McLaughlin","Raymond M. Robichaud, Sr","George E. Freese, Jr","Barbara Ann Kidder","Dean Dexter","Sheldon R. Damon","James H. Parshley",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Alton,,,45,26,0,0,0,0,0,0,71
Barnstead,,,53,19,5,3,0,0,0,0,80
Brookfield,,,3,11,0,0,0,0,0,0,14
Farmington,,,82,48,2,0,0,0,0,0,132
Gilford,,,119,27,1,0,2,0,0,0,149
Gilmanton,,,43,23,14,2,1,0,0,0,83
Laconia,1,1,68,6,0,0,0,0,0,0,74
Laconia,2,1,121,44,0,1,2,0,0,0,168
Laconia,3,1,99,13,0,2,4,0,0,0,118
Laconia,4,1,88,17,0,0,0,0,0,0,105
Laconia,5,1,89,37,0,1,1,0,0,0,128
Laconia,6,1,103,27,0,0,0,0,0,0,130
Middleton,,,15,13,0,0,0,2,0,0,30
Milton,,,44,15,0,0,0,6,0,0,65
"New Durham",,,18,9,0,3,0,0,0,0,30
Pittsfield,,,46,33,14,4,0,0,0,0,97
TOTALS,,,"1,036",368,36,16,10,8,0,0,"1,474"
