City/Town,Ward,Pct,"Paul J. Dumont","Ronald Chagnon","George Maglaras","Cal Schroeder","Ralph W. Torr","Lucien G. Levesque","James Martel",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Barrington,,,229,223,219,1,0,0,0,2,674
Dover,1,1,130,132,147,0,0,0,0,1,410
Dover,2,1,160,155,177,0,0,0,0,0,492
Dover,3,1,207,192,206,0,0,0,0,3,608
Dover,4,1,214,208,211,1,0,0,0,2,636
Dover,5,1,159,156,156,2,1,0,1,2,477
Dover,6,1,180,165,169,2,0,0,0,0,516
Durham,,,467,470,467,0,0,0,0,1,"1,405"
Farmington,,,151,174,141,0,0,0,0,0,466
Lee,,,201,200,207,0,0,0,0,2,610
Madbury,,,95,92,92,0,0,0,0,0,279
Middleton,,,34,46,36,0,0,0,0,0,116
Milton,,,124,125,116,2,0,3,0,0,370
"New Durham",,,69,74,68,0,0,0,0,3,214
Rochester,1,1,209,191,193,0,1,2,0,0,596
Rochester,2,1,173,157,154,0,1,0,0,2,487
Rochester,3,1,190,178,169,0,0,0,0,0,537
Rochester,4,1,259,232,225,0,0,1,0,0,717
Rochester,5,1,192,185,180,0,4,0,0,0,561
Rochester,6,1,137,133,124,0,0,0,0,2,396
Rollinsford,,,123,127,129,0,0,0,0,0,379
Somersworth,1,1,78,75,81,2,0,0,2,0,238
Somersworth,2,1,81,76,80,0,0,0,0,0,237
Somersworth,3,1,83,74,81,0,0,0,0,0,238
Somersworth,4,1,131,123,126,0,0,0,0,3,383
Somersworth,5,1,75,64,68,0,0,0,0,1,208
Strafford,,,156,155,155,1,0,0,0,0,467
TOTALS,,,"4,307","4,182","4,177",11,7,6,3,24,"12,717"
