City/Town,Ward,Pct,"Clifford Newton","James E. Twombly","Julie Brown","Russell Albert","Sandra Balomenos Keans","Patricia C. Dunlap","Nancy Downs","Al Bemis","Charles Slone","Joe Moffett","Richard F. Heon","Deanna S. Rollo","Roger R. Berube","Clair A. Snyder","Christopher L. Hughes","Joe Moffet","Paul A. Ferland","Francis C. Vincent","George F. Brown","Frank D. Callaghan","William P. Brennan","Anne Grassie","Irene T. Creteau","Rose Marie Rogers",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,
Rochester,1,1,290,261,233,240,121,111,112,80,170,82,0,0,0,0,3,2,0,0,1,0,0,0,0,1,0,"1,707"
Rochester,2,1,330,329,253,226,292,255,200,193,183,180,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,"2,445"
Rochester,3,1,308,256,262,264,212,201,239,197,194,200,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,"2,337"
Rochester,4,1,241,188,173,180,180,195,155,143,140,146,2,0,0,0,1,0,3,0,4,2,0,0,1,0,0,"1,754"
Rochester,5,1,221,206,172,175,166,168,158,154,138,148,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,"1,709"
Rochester,6,1,188,191,162,147,157,158,139,131,120,124,2,0,1,0,1,0,2,0,1,1,1,3,1,1,0,"1,531"
Rollinsford,,,136,155,146,138,136,138,137,140,128,129,2,25,1,3,2,0,2,0,0,0,2,0,0,0,0,"1,420"
Somersworth,1,1,124,117,100,108,99,97,98,100,91,93,5,0,10,5,0,1,0,2,0,0,0,0,0,0,0,"1,050"
Somersworth,2,1,70,72,62,60,64,60,61,61,55,57,1,0,3,3,2,0,0,1,0,0,0,0,0,0,0,632
Somersworth,3,1,86,90,81,85,87,76,79,82,71,73,11,0,0,6,0,0,0,1,0,0,0,0,0,0,0,828
Somersworth,4,1,81,77,73,75,77,72,65,71,63,67,2,0,5,4,3,0,0,0,0,0,0,0,0,0,0,735
Somersworth,5,1,52,56,55,53,52,55,48,56,48,52,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,531
TOTALS,,,"2,127","1,998","1,772","1,751","1,643","1,586","1,491","1,408","1,401","1,351",25,25,21,21,13,12,7,7,6,4,3,3,2,2,0,"16,679"
