City/Town,Ward,Pct,"Dudley Dudley","Richard E. Demers","Steven J. Grycel","Robert C. Smith","Larry Brady","Robert B. Monier","Carleton Eldredge","Lucille C. Lagasse",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,8,2,1,0,0,0,0,0,0,11
Alton,,,41,25,2,0,0,0,0,0,0,68
Auburn,,,50,59,22,0,0,0,0,0,0,131
Barnstead,,,53,40,3,1,0,0,0,0,0,97
Barrington,,,185,113,5,3,0,0,0,0,0,306
Bartlett,,,43,17,1,0,0,0,0,0,0,61
Bedford,,,232,224,17,3,3,2,0,0,0,481
Belmont,,,73,59,7,2,0,0,0,0,0,141
Brentwood,,,57,17,1,0,0,0,0,0,0,75
Brookfield,,,17,5,0,0,0,0,0,0,0,22
Candia,,,54,33,2,0,0,0,0,0,0,89
Canterbury,,,102,15,0,0,0,0,0,0,0,117
"Center Harbor",,,24,7,1,0,0,0,0,0,0,32
Chatham,,,1,1,0,0,0,0,0,0,0,2
Chester,,,34,23,4,2,0,0,1,0,0,64
Chichester,,,41,7,2,0,0,0,0,0,0,50
Conway,,,124,59,6,4,2,0,0,0,0,195
Danville,,,33,21,9,0,0,0,1,0,0,64
Deerfield,,,50,17,3,0,0,0,0,0,0,70
Derry,,,248,105,90,0,0,0,0,0,0,443
Dover,1,1,131,199,5,0,3,0,0,0,0,338
Dover,2,1,143,203,5,0,0,0,0,0,0,351
Dover,3,1,165,321,7,0,0,0,0,0,0,493
Dover,4,1,183,180,4,0,0,0,0,0,0,367
Dover,5,1,181,158,1,1,0,0,0,0,0,341
Dover,6,1,106,132,1,0,1,0,0,0,0,240
Durham,,,535,84,2,0,0,0,0,0,0,621
"E. Kingston",,,19,20,1,0,0,0,0,0,0,40
Eaton,,,7,4,1,0,0,0,0,0,0,12
Effingham,,,5,3,1,0,1,0,0,0,0,10
Epping,,,109,108,7,0,0,0,0,0,0,224
Epsom,,,72,23,2,0,0,0,0,0,0,97
Exeter,,,441,110,14,2,0,0,3,0,0,570
Farmington,,,56,131,3,0,0,0,0,0,0,190
Freedom,,,11,15,1,0,0,0,0,0,0,27
Fremont,,,30,12,7,1,0,0,0,0,0,50
Gilford,,,162,49,3,1,1,1,0,0,0,217
Gilmanton,,,63,30,2,1,1,0,0,0,0,97
Goffstown,,,254,398,16,0,0,0,0,0,0,668
Greenland,,,101,31,2,0,0,0,0,0,0,134
Hampstead,,,55,21,26,0,0,0,0,0,0,102
Hampton,,,553,164,15,0,0,0,0,0,0,732
"Hampton Falls",,,46,19,1,0,0,0,0,0,0,66
"Hart's Location",,,0,1,0,0,0,0,0,0,0,1
Hooksett,,,129,199,22,0,0,0,0,0,0,350
Jackson,,,27,5,0,0,0,0,0,0,0,32
Kensington,,,54,21,2,0,0,0,0,0,0,77
Kingston,,,89,33,9,1,0,0,0,0,0,132
Laconia,1,1,58,12,2,0,0,0,0,0,0,72
Laconia,2,1,64,65,4,0,0,0,0,0,0,133
Laconia,3,1,87,54,2,0,0,2,0,0,0,145
Laconia,4,1,44,44,2,0,0,0,0,0,0,90
Laconia,5,1,51,53,3,0,0,0,0,0,0,107
Laconia,6,1,75,34,4,0,0,1,0,0,0,114
Lee,,,"42,312",40,0,0,0,0,0,0,0,"42,352"
Londonderry,,,214,107,76,1,0,0,0,0,0,398
Loudon,,,55,27,2,0,0,0,0,0,0,84
Madbury,,,61,24,0,0,0,0,0,0,0,85
Madison,,,38,8,1,0,0,0,0,0,0,47
Manchester,1,1,408,321,10,0,0,0,0,0,0,739
Manchester,2,1,388,401,23,2,0,0,0,0,0,814
Manchester,3,1,306,491,43,1,0,0,0,0,0,841
Manchester,4,1,277,385,24,0,0,0,0,0,0,686
Manchester,5,1,188,405,47,0,0,0,0,1,0,641
Manchester,6,1,289,471,52,1,0,0,0,1,0,814
Manchester,7,1,203,512,31,0,0,0,0,0,0,746
Manchester,8,1,292,396,46,0,0,0,0,0,0,734
Manchester,9,1,221,465,43,0,0,0,0,0,0,729
Manchester,10,1,248,632,54,0,0,0,0,0,0,934
Manchester,11,1,152,485,38,0,0,0,0,0,0,675
Manchester,12,1,167,543,46,0,0,0,0,1,0,757
Meredith,,,101,47,3,0,0,0,0,0,0,151
Merrimack,,,251,191,43,0,0,0,0,0,0,485
Middleton,,,8,24,2,0,0,0,0,1,0,35
Milton,,,47,89,0,0,0,0,0,0,0,136
Moultonborough,,,54,28,4,0,0,0,0,0,0,86
"New Castle",,,80,18,0,0,0,0,0,0,0,98
"New Durham",,,25,27,0,0,1,0,0,0,0,53
"New Hampton",,,64,15,6,0,0,0,0,0,0,85
Newfields,,,41,12,0,0,0,0,0,0,0,53
Newington,,,34,12,0,0,0,0,0,0,0,46
Newmarket,,,245,148,13,0,0,0,0,0,0,406
Newton,,,76,24,9,0,0,0,0,0,0,109
"N. Hampton",,,101,48,2,1,0,0,2,0,0,154
Northfield,,,69,21,5,0,0,0,0,0,0,95
Northwood,,,57,38,5,0,0,0,0,0,0,100
Nottingham,,,70,24,1,0,0,0,0,0,0,95
Ossipee,,,31,25,3,0,0,0,0,0,0,59
Pittsfield,,,26,35,2,0,0,0,0,0,0,63
Plaistow,,,109,40,16,0,0,0,0,0,0,165
Portsmouth,-,1,243,54,0,0,0,0,0,0,0,297
Portsmouth,2,1,401,69,2,0,0,1,0,0,0,473
Portsmouth,3,1,175,62,4,0,0,0,0,0,0,241
Portsmouth,4,1,251,77,3,0,0,0,0,0,0,331
Portsmouth,5,1,355,62,3,0,0,0,0,0,0,420
Raymond,,,93,68,12,0,0,0,1,0,0,174
Rochester,1,1,96,124,3,0,0,0,0,0,0,223
Rochester,2,1,80,132,6,0,0,1,0,0,0,219
Rochester,3,1,110,204,2,0,0,2,0,1,0,319
Rochester,4,1,71,283,4,0,0,0,0,0,0,358
Rochester,5,1,80,148,2,0,0,1,0,0,0,231
Rollinsford,,,66,131,1,0,0,0,0,0,0,198
Rye,,,238,47,5,0,0,0,0,0,0,290
Sanbornton,,,52,14,1,0,0,0,0,0,0,67
Sandown,,,31,30,24,0,0,0,0,0,0,85
Sandwich,,,96,4,3,0,0,0,0,0,0,103
Seabrook,,,157,63,12,0,0,0,0,0,0,232
Somersworth,1,1,69,156,3,0,1,1,0,0,0,230
Somersworth,2,1,60,"7,161",2,0,0,0,0,1,0,"7,224"
Somersworth,3,1,55,145,4,0,0,2,0,0,0,206
Somersworth,4,1,79,159,2,0,0,0,0,0,0,240
Somersworth,5,1,41,139,2,0,0,0,0,0,0,182
"S. Hampton",,,39,14,3,0,0,0,0,0,0,56
Strafford,,,57,39,3,0,0,0,0,0,0,99
Stratham,,,98,28,4,0,0,0,0,0,0,130
Tamworth,,,77,12,3,0,0,0,0,0,0,92
Tilton,,,75,33,4,0,0,0,0,1,0,113
Tuftonboro,,,12,14,1,0,0,0,0,0,0,27
Wakefield,,,42,47,2,0,0,0,0,0,0,91
Wolfeboro,,,101,27,2,0,0,0,0,0,0,130
TOTALS,,,"56,284","19,910","1,125",28,14,14,8,7,0,"77,390"
