City/Town,Ward,Pct,"Edmund Flanagan","George A. Young","Margaret M. Fennelly","Laurence P. Keenan","Shirley J. White","Ernest J. Ross","Rolly W. Grondin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Democratic,Republican,Democratic
Barrington,,,495,571,454,541,437,444,2,0,"2,944"
Dover,1,1,768,555,593,673,536,323,12,0,"3,460"
Dover,2,1,674,342,592,475,441,199,10,0,"2,733"
Dover,3,1,781,488,633,627,564,314,9,0,"3,416"
Dover,4,1,808,493,671,731,625,344,19,0,"3,691"
Dover,5,1,732,588,586,772,553,401,11,0,"3,643"
Dover,6,1,534,392,439,469,203,262,4,0,"2,303"
Durham,,,"1,027",790,"1,074",990,"1,080",715,0,0,"5,676"
Farmington,,,465,622,445,507,426,515,0,0,"2,980"
Lee,,,290,262,288,298,278,226,0,0,"1,642"
Madbury,,,164,156,142,182,153,121,0,0,918
Middleton,,,69,55,78,36,76,41,0,0,355
Milton,,,257,365,250,315,280,313,2,0,"1,782"
"New Durham",,,95,221,89,213,98,201,0,0,917
Rochester,1,1,424,691,430,459,384,537,1,0,"2,926"
Rochester,2,1,437,779,430,541,408,588,0,0,"3,183"
Rochester,3,1,521,747,497,452,442,529,0,0,"3,188"
Rochester,4,1,639,802,612,443,627,512,0,0,"3,635"
Rochester,5,1,401,650,408,450,347,465,0,0,"2,721"
Rollinsford,,,451,264,368,308,409,206,6,0,"2,012"
Somersworth,1,1,365,263,234,213,378,151,0,0,"1,604"
Somersworth,2,1,328,192,266,174,319,116,0,0,"1,395"
Somersworth,3,1,346,188,312,181,354,112,1,0,"1,494"
Somersworth,4,1,429,269,371,238,415,149,5,0,"1,876"
Somersworth,5,1,360,155,340,111,405,79,0,0,"1,450"
Strafford,,,145,332,147,272,139,272,0,0,"1,307"
TOTALS,,,"12,005","11,232","10,749","10,671","10,377","8,135",82,0,"63,251"
