City/Town,Ward,Pct,"Martha Fuller Clark","Sean Patrick Dean","John Stephen","Jeb Bradley","Sean Mahoney","Wayne Barrows","Francine Wendelboe","Vivian R. Clark","Gary Scott Hoffman","Bob Bevill",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Albany,,,31,2,0,0,0,0,0,0,0,0,0,33
Alton,,,116,26,0,0,0,0,0,0,0,0,0,142
Auburn,,,166,41,2,0,0,0,0,0,0,0,0,209
Barnstead,,,207,30,0,0,0,0,0,0,0,0,0,237
Barrington,,,259,56,0,0,1,1,0,0,0,0,0,317
Bartlett,,,125,16,0,0,0,0,0,0,0,0,0,141
Bedford,,,653,117,2,0,0,0,0,0,0,0,0,772
Belmont,,,182,35,0,2,0,1,1,0,0,0,0,221
Brentwood,,,120,20,0,0,0,0,0,0,0,0,0,140
Brookfield,,,30,2,0,3,0,0,0,0,0,0,0,35
Candia,,,133,27,4,0,0,0,0,0,0,0,0,164
"Center Harbor",,,50,5,0,1,0,0,0,0,0,0,0,56
Chatham,,,6,2,0,0,0,0,0,0,0,0,0,8
Chester,,,129,20,0,0,0,0,0,0,0,0,0,149
Conway,,,267,29,0,6,0,0,0,0,0,0,0,302
Danville,,,95,30,0,1,0,0,0,1,0,0,0,127
Deerfield,,,191,19,0,0,0,0,0,0,0,0,0,210
Derry,,,725,141,0,0,0,0,0,0,0,0,0,866
Dover,1,1,230,30,0,1,0,0,0,0,0,0,0,261
Dover,2,1,233,36,0,2,2,1,0,0,0,0,0,274
Dover,3,1,330,44,1,1,5,0,0,0,0,0,0,381
Dover,4,1,296,43,0,0,0,0,0,0,0,0,0,339
Dover,5,1,212,36,0,0,1,1,0,0,0,0,0,250
Dover,6,1,242,24,0,0,0,0,0,0,0,0,0,266
Durham,,,717,45,0,1,1,0,0,0,0,0,0,764
"E. Kingston",,,81,10,0,0,0,0,0,0,0,0,0,91
Eaton,,,27,0,0,0,0,0,0,0,0,0,0,27
Effingham,,,50,14,0,0,0,0,0,0,0,0,0,64
Epping,,,185,34,0,1,0,0,0,0,0,0,0,220
Exeter,,,836,88,2,3,1,4,1,0,0,0,0,935
Farmington,,,233,35,0,2,0,0,0,0,0,0,0,270
Freedom,,,63,9,0,0,0,0,0,0,0,0,0,72
Fremont,,,74,15,0,0,0,1,0,0,0,0,0,90
Gilford,,,291,31,1,1,2,0,0,0,0,0,0,326
Gilmanton,,,134,16,0,0,0,0,0,0,0,0,0,150
Goffstown,,,610,123,8,0,0,0,1,0,0,0,0,742
Greenland,,,160,16,0,0,0,0,0,1,0,0,0,177
"Hale's Location",,,3,0,0,0,0,0,0,0,0,0,0,3
Hampstead,,,238,45,0,0,0,0,0,6,0,0,0,289
Hampton,,,875,197,3,1,5,0,2,1,0,0,0,"1,084"
"Hampton Falls",,,82,7,0,0,0,0,0,0,0,0,0,89
"Hart's Location",,,2,0,0,0,0,0,0,0,0,0,0,2
Hooksett,,,409,83,6,0,2,0,0,0,0,0,0,500
Jackson,,,76,6,0,0,0,0,0,0,0,0,0,82
Kensington,,,130,4,0,0,0,0,0,0,0,0,0,134
Kingston,,,139,29,0,1,0,0,0,0,0,0,0,169
Laconia,1,1,128,11,0,0,0,0,0,0,0,0,0,139
Laconia,2,1,101,10,0,0,0,0,0,0,0,0,0,111
Laconia,3,1,124,12,0,0,0,1,0,0,0,0,0,137
Laconia,4,1,113,16,0,1,0,0,1,0,0,0,0,131
Laconia,5,1,98,15,0,0,0,0,0,0,0,0,0,113
Laconia,6,1,99,13,0,0,0,0,0,0,0,0,0,112
Lee,,,347,51,0,1,0,0,0,0,0,0,0,399
Londonderry,,,522,113,2,1,1,0,0,0,0,0,0,639
Madbury,,,146,14,0,0,0,0,0,0,0,0,0,160
Madison,,,73,11,0,0,0,0,0,0,0,0,0,84
Manchester,1,1,672,122,14,1,1,0,1,0,0,0,0,811
Manchester,2,1,511,95,6,1,2,0,0,0,0,0,0,615
Manchester,3,1,308,64,6,0,0,0,0,0,0,0,0,378
Manchester,4,1,337,94,1,0,0,0,6,0,0,0,0,438
Manchester,5,1,341,120,7,0,4,1,0,0,0,0,0,473
Manchester,6,1,428,132,15,3,1,0,0,0,0,0,0,579
Manchester,7,1,398,133,10,0,2,1,0,0,0,0,0,544
Manchester,8,1,494,138,0,2,1,1,1,0,0,0,0,637
Manchester,9,1,479,156,23,0,3,1,2,0,0,0,0,664
Manchester,10,1,508,154,11,0,1,0,0,0,0,0,0,674
Manchester,11,1,330,98,10,0,0,0,0,0,0,0,0,438
Manchester,12,1,326,83,10,3,2,0,0,0,0,0,0,424
Meredith,,,224,35,0,0,0,0,0,0,0,0,0,259
Merrimack,,,797,147,4,4,1,0,0,0,0,0,0,953
Middleton,,,71,11,1,0,0,0,0,0,0,0,0,83
Milton,,,152,22,1,1,0,0,0,0,0,0,0,176
Moultonborough,,,113,33,0,1,1,2,0,1,0,0,0,151
"New Castle",,,121,5,0,0,0,0,0,0,0,0,0,126
"New Durham",,,93,16,0,0,0,0,0,0,0,0,0,109
"New Hampton",,,103,10,2,0,0,0,0,0,1,0,0,116
Newfields,,,101,14,0,0,0,0,0,0,0,0,0,115
Newington,,,47,6,0,0,0,0,0,0,0,0,0,53
Newmarket,,,456,65,1,3,1,0,1,0,0,0,0,527
Newton,,,116,25,0,1,0,0,0,0,0,0,0,142
"N. Hampton",,,286,28,0,0,3,0,0,0,0,0,0,317
Northwood,,,150,22,1,0,0,0,0,0,0,0,0,173
Nottingham,,,188,24,0,0,0,0,0,0,0,0,0,212
Ossipee,,,98,25,0,3,0,0,0,0,0,0,0,126
Plaistow,,,165,48,0,0,0,0,0,0,0,0,0,213
Portsmouth,1,1,291,22,0,0,1,0,0,0,0,0,0,314
Portsmouth,2,1,468,24,0,0,0,0,0,0,0,0,0,492
Portsmouth,3,1,186,21,0,0,1,0,0,0,0,0,0,208
Portsmouth,4,1,375,49,0,0,1,1,0,0,0,0,0,426
Portsmouth,5,1,392,41,0,0,1,1,0,0,0,0,0,435
Raymond,,,226,55,1,2,0,0,0,0,1,0,0,285
Rochester,1,1,240,52,0,0,0,0,0,0,0,0,0,292
Rochester,2,1,218,37,1,1,0,0,0,0,0,0,0,257
Rochester,3,1,182,33,0,0,1,1,0,0,0,0,0,217
Rochester,4,1,196,68,0,0,0,0,0,0,0,0,0,264
Rochester,5,1,207,36,0,0,0,0,0,0,1,0,0,244
Rochester,6,1,165,30,0,0,0,0,0,0,0,0,0,195
Rollinsford,,,154,17,0,1,0,0,0,0,0,0,0,172
Rye,,,405,52,0,0,2,1,0,0,0,0,0,460
Sandown,,,107,20,0,0,0,0,0,0,0,0,0,127
Sandwich,,,169,13,0,0,0,0,0,0,0,0,0,182
Seabrook,,,195,75,2,0,0,1,0,0,0,0,0,273
Somersworth,1,1,125,24,0,1,0,0,0,0,0,0,0,150
Somersworth,2,1,103,11,0,0,0,0,0,0,0,0,0,114
Somersworth,3,1,104,22,0,0,1,0,0,0,0,0,0,127
Somersworth,4,1,154,22,1,0,0,0,0,0,0,0,0,177
Somersworth,5,1,16,26,0,0,0,0,0,0,0,0,0,42
"S. Hampton",,,26,11,0,0,0,0,0,0,0,0,0,37
Strafford,,,209,26,1,1,0,0,1,0,0,0,0,238
Stratham,,,254,28,0,0,0,2,0,0,0,0,0,284
Tamworth,,,149,15,0,0,0,0,0,0,0,0,0,164
Tuftonboro,,,68,7,0,4,0,0,0,0,0,0,0,79
Wakefield,,,114,18,0,1,0,0,0,0,0,0,0,133
Wolfeboro,,,212,33,0,0,0,0,0,0,0,0,0,245
TOTALS,,,"26,317","4,717",160,64,52,23,18,10,3,0,0,"31,364"
